Cod_Loc,IdProvincia,IdDepartamento,Observaciones,Categoría,Provincia,Localidad,Nombre,Latitud,Longitud,TipoLatitudLongitud,Actividad específica,Denominación específica,Fuente,Descripción,Tipo
66007090,66,66007,Centroide por proximidad en Joaquin V. Gonzalez (Salta),Ruta de la Independencia,Salta,Juramento,Juramento de la Asamblea del Ano XIII y Bandera Nacional,-25.1381700,-64.9966300,Centroide localidad,Expediciones Auxiliadoras Al Alto Perú,,Instituto Nacional Belgraniano - wikipedia - El Historiador,"Recorrido: Ciudad de Buenos Aires - Los Surgentes - Yavi - Rosario - Posta de Yatasto - Campo Santo - San Salvador de Jujuy - Las Piedras - San Miguel de Tucumán - Juramento - Salta - El Tejar - Puesto del Marques. En enero de 1813 Belgrano volvió a confeccionar otra bandera, la cual fue aceptada por la Asamblea del Ano XIII al iniciar sus deliberaciones el 31 de enero de 1813, siempre y cuando fuera solo usada como bandera del Ejercito del Norte, y no del Estado. El 13 de febrero de 1813 después de cruzar el rio Pasaje (desde entonces llamado también Juramento), el Ejercito del Norte juro obediencia a la Asamblea del Ano XIII mientras flameaba una bandera celeste y blanca.",
50049050,50,50049,,Ruta de la Independencia,Mendoza,Las Heras,Campo de Instrucción,-32.8514900,-68.8460400,Centroide localidad,Ejercito De Los Andes (Uspallata/ Planchón / Los Patos),,"Soria, D. A. (2004) Las Campanas Militares del General San Martin; y Olmos Zarate, J. (2005) Las seis rutas sanmartinianas. Instituto Nacional Sanmartiniano.","Recorrido: Ruta Del Paso de Guana: El Plumerillo > Jocoli > San Juan > Talacasto > Gualilan > Pismanta > Paso de Guana / Ruta Del Paso de Uspallata: El Plumerillo > Uspallata > Picheuta > Potrerillos (Combate) > Polvaredas > Las Cuevas / Ruta Del Paso Del Planchón: El Plumerillo > Lujan de Cuyo > El Carrizal > San Carlos > San Rafael > Los Molles > Portezuelo Del Planchón / Ruta Del Paso de Los Patos: El Plumerillo > Mendoza > El Jagüel > Las Higueras > Yalguaraz > Manantiales > Los Patos. En el campo de instrucción el Plumerillo el Gral. San Martin formo y organizo un gran ejercito de liberación compuesto por 5379 hombres entre combatientes y servicios. Formado por los mas variados elementos, tropas regulares, exiliados chilenos, milicianos, conscriptos, estaba socialmente compuesto por criollos, extranjeros y negros libertos. Para estos últimos la libertad por la que peleaban cobraba un significado concreto. En contraste con el aristocrático ejercito realista, en el patriota confluían tropas profesionalizadas, pero también, variados elementos populares cuya motivación suplió la menor experiencia militar e inferior diferencia numérica. Hacia comienzos de 1817 y luego de dos anos de entrenamiento, el ejercito de los Andes se encontraba listo para partir hacia la cordillera. (ver + info) RUTA DEL PASO DE GUANA. El 9 de enero partió desde el Plumerillo el Tte. Coronel D. Juan Manuel Cabot al mando de 60 hombres con el objetivo de tomar Coquimbo y la Serena y provocar un movimiento favorable a la revolución. RUTA DEL PASO DEL PLANCHON. El 14 de enero de 1817, desde esta localidad, partieron unos 80 infantes del Regimiento de Granaderos a caballo al mando de el Tte. Coronel D. Ramón Freire, con el objetivo de sublevar el sur de Chile y distraer fuerzas enemigas del valle de Aconcagua donde confluiría el grueso del ejercito patriota. Ruta del Paso de Uspallata. Mientras tanto, el 18 de enero de 1817, al mando del Coronel Juan Gregorio de las Heras, partió una división integrada por el batallón 11 de Infantería, 30 granaderos a caballo y 20 artilleros con 2 cañones que siguió la ruta por Uspallata. El objetivo de esta columna fue obrar en combinación con la vanguardia del grueso del ejercito para atacar el valle de Aconcagua. RUTA DEL PASO DE LOS PATOS. El grueso del ejercito, a su vez, había partido escalonadamente desde el campamento de Plumerillo a partir del día 19 de enero. Compuesto por tres formaciones, el escalón de vanguardia a las ordenes del brigadier Soler, el escalón grueso al mando del brigadier O´Higgins y el escalón de retaguardia comandado directamente por el general en jefe, José de San Martin.",Campamento Militar
70021030,70,70021,"Codigo en Tamberias (Calingasta, San Juan)",Ruta de la Independencia,San Juan,Los Manantiales,Los Manantiales,-31.9800000,-69.9000000,Centroide localidad,Ejercito De Los Andes (Los Patos),,"Soria, D. A. (2004) Las Campanas Militares del General San Martin; y Olmos Zarate, J. (2005) Las seis rutas sanmartinianas. Instituto Nacional Sanmartiniano.",,
14063170,14,14063,,Ruta de la Independencia,Córdoba,Los Surgentes,Fusilamiento del Ex Virrey Liniers,-32.9867900,-62.0237200,Centroide localidad,Expediciones Auxiliadoras Al Alto Perú,,Instituto Nacional Belgraniano - wikipedia - El Historiador,"Recorrido: Ciudad de Buenos Aires - Los Surgentes - Yavi - Rosario - Posta de Yatasto - Campo Santo - San Salvador de Jujuy - Las Piedras - San Miguel de Tucumán - Juramento - Salta - El Tejar - Puesto del Marques. Una vez conformada la Junta de Gobierno en Buenos Aires, en Córdoba comenzó a gestarse un movimiento contrarrevolucionario encabezado por el ex Virrey Liniers, el Gobernador de la Intendencia de Córdoba del Tucumán, Juan Gutiérrez de la Concha, y apoyado por el depuesto Virrey Cisneros. Liniers y Gutiérrez de la Concha alistaron milicias urbanas y varios cientos de milicianos reclutados en la campana. Al tomar conocimiento de los hechos ocurridos en Córdoba, la Junta de Buenos Aires ordeno la formación de un ejercito tal cual emanaba del Acta del 25 de Mayo. El coronel de arribeños Francisco Ortiz de Ocampo fue nombrado como comandante general de la expedición, la cual partió desde Buenos Aires el 7 de julio e 1810. La noticia del avance del ejercito libertador produjo una deserción masiva en la tropa situada en la Ciudad de Córdoba. Liniers huyo hacia el norte pero a los pocos días seria detenido por una avanzada del Ejercito patriota, al igual que los demás cabecillas. La Junta dispuso el traslado a Buenos Aires de los prisioneros, pero el 28 de julio se decidió su fusilamiento con el objetivo de mostrar su determinación y compromiso con la Revolución. Ortiz de Ocampo se negó a cumplir la orden debido a presiones de influyentes personalidades de la ciudad de Córdoba, que respaldaban al héroe de la Reconquista de Buenos Aires, Liniers, y fue desplazado de la comandancia del ejercito. Entonces, Juan José Castelli, vocal de la Junta, fue enviado como delegado de esta para que ejecute la orden de fusilamiento. El día 26 de agosto de 1810, en la posta de Cabeza de Tigre, en el sudeste de Córdoba (cerca de la actual localidad de Los Surgentes), fueron fusilados Liniers, Gutiérrez de la Concha y otros contrarrevolucionarios. El ejercito patriota, de allí en mas comandado militarmente por González Balcarce pero bajo conducción política de Castelli, continuaría su marcha sin obstáculos hacia el Alto Perú con el objetivo de enfrentar a las fuerzas realistas.",
50063090,50,50063,,Ruta de la Independencia,Mendoza,Lujan de Cuyo,Las Cuevas,-33.0364000,-68.8883800,Centroide localidad,Ejercito De Los Andes (Uspallata),,"Soria, D. A. (2004) Las Campanas Militares del General San Martin; y Olmos Zarate, J. (2005) Las seis rutas sanmartinianas. Instituto Nacional Sanmartiniano.",,
50063090,50,50063,,Ruta de la Independencia,Mendoza,Lujan de Cuyo,Lujan de Cuyo,-33.0364000,-68.8883800,Centroide localidad,Ejercito De Los Andes (Planchón),,"Soria, D. A. (2004) Las Campanas Militares del General San Martin; y Olmos Zarate, J. (2005) Las seis rutas sanmartinianas. Instituto Nacional Sanmartiniano.",,
66112050,66,66112,,Ruta de la Independencia,Salta,Metan Viejo,Posta de Yatasto,-25.6013100,-64.9532800,Localización precisa,,,SInCA,"El 26 de marzo de 1812, el coronel mayor Belgrano que venia subiendo desde Rosario con el Regimiento de Patricios, recibió de Pueyrredón el mando del Ejercito del Norte en la Posta de Yatasto (Salta). Inmediatamente avanzo hacia San Salvador de Jujuy, donde estableció un perímetro de defensa. Luego situó su campamento en Campo Santo donde se dedicaría a reorganizar las tropas. En enero de 1814, luego de las derrotas de Vicapugio y Ayohuma, Belgrano dejaría el mando del Ejercito del Norte, cediéndoselo a otro gran libertador, el entonces coronel José de San Martin, en el encuentro sucedido en esta misma posta de los caminos del Norte. San Martin, por razones de salud renunciaría cuatro meses después, siendo reemplazado por el coronel José Rondeau.",
30084160,30,30084,,Ruta de la Independencia,Entre Ríos,Paraná,"La Bajada, Paraná",-31.7413200,-60.5115500,Localización precisa,Expedición Al Paraguay,,Instituto Nacional Belgraniano / Wikipedia,"Recorrido: Ciudad de Buenos Aires - San Nicolás - Santa Fe - Paraná - Curuzú Cuatiá - Ituzaingó - Candelaria - Yapeyú - Federación - Concepcion del Uruguay. El 16 de octubre de 1810 el ejercito revolucionario cruzo el Paraná y llego a La Bajada (actual ciudad de Paraná). En este punto Belgrano reconcentro su ejercito reorganizándolo en cuatro divisiones. En total, considerando los elementos que se sumarian durante la marcha por el litoral, se lograría reunir un total de 950 efectivos de infantería y caballería, 6 piezas de artillería y abundante caballada. A fines de octubre se abriría la campana por el centro de la Mesopotamia, por el camino que, desde este punto, pasaba por las nacientes del ríos Mocoreta y Curuzu-Cuatia. El desplazamiento de las fuerzas expedicionarias se realizaría por un solo camino de marcha, llevando un intervalo de 14 horas por división. Belgrano tenia conocimiento de que el rio Uruguay era dominado por escuadrillas realistas, lo que significo una grave situación estratégica para su operación y una amenaza para sus comunicaciones. Esto lo obligaría a seguir la ruta mas larga y difícil, evitando el camino tradicional.",
50049110,50,50049,Codigo en Uspallata,Ruta de la Independencia,Mendoza,Picheuta,Combate de Picheuta,-32.6810000,-69.5230000,Centroide localidad,Ejercito De Los Andes (Uspallata),,"Soria, D. A. (2004) Las Campanas Militares del General San Martin; y Olmos Zarate, J. (2005) Las seis rutas sanmartinianas. Instituto Nacional Sanmartiniano.",,Militar - Derrota patriota
70049050,70,70049,,Ruta de la Independencia,San Juan,Pismanta,Pismanta,-30.2734500,-69.2286100,Centroide localidad,Ejercito De Los Andes (Paso De Guana),,"Soria, D. A. (2004) Las Campanas Militares del General San Martin; y Olmos Zarate, J. (2005) Las seis rutas sanmartinianas. Instituto Nacional Sanmartiniano.",,
50049080,50,50049,,Ruta de la Independencia,Mendoza,Polvaredas,Polvaredas,-32.8214500,-69.7097200,Centroide localidad,Ejercito De Los Andes (Uspallata),,"Soria, D. A. (2004) Las Campanas Militares del General San Martin; y Olmos Zarate, J. (2005) Las seis rutas sanmartinianas. Instituto Nacional Sanmartiniano.",,
50049110,50,50049,Codigo en Uspallata,Ruta de la Independencia,Mendoza,Potrerillos (Combate),Combate de Potrerillos,-32.7434000,-69.5780000,Centroide localidad,Ejercito De Los Andes (Uspallata),,"Soria, D. A. (2004) Las Campanas Militares del General San Martin; y Olmos Zarate, J. (2005) Las seis rutas sanmartinianas. Instituto Nacional Sanmartiniano.",,Militar - Triunfo patriota
38007060,38,38007,,Ruta de la Independencia,Jujuy,Puesto del Márquez,Combate del Puesto del Marques,-22.5109100,-65.7081600,Centroide localidad,Expediciones Auxiliadoras Al Alto Perú,,Instituto Nacional Belgraniano - wikipedia - El Historiador - Instituto Guemesiano,"Recorrido: Ciudad de Buenos Aires - Los Surgentes - Yavi - Rosario - Posta de Yatasto - Campo Santo - San Salvador de Jujuy - Las Piedras - San Miguel de Tucumán - Juramento - Salta - El Tejar - Puesto del Marques. Al enterarse de lo acontecido en la derrota de el Tejar, Rondeau decide rehacer la vanguardia del ejercito y adelantar una fuerza de caballería compuesta por un cuerpo de Dragones al mando de Fernández de la Cruz y gauchos salto-jujeños comandados por Güemes. La nueva avanzada sorprendió a un campamento realista en Puesto del Marques, encontrándolos en pleno descanso. Los guachos de Güemes se destacaron en esta acción por su bravura, produciendo la derrota total del enemigo. Rondeau se negaría a reconocer a GÃ¼emes por el triunfo debido a la indisciplina reinante entre sus tropas, lo que provocaría el alejamiento de este del Ejercito quedando con sus milicas como defensor de Salta. Algunos historiadores sostienen que San Martin le habría recomendado a GÃ¼emes no tomar ninguna acción ofensiva en el Alto Perú y en cambio, sostener la frontera militar en Salta, en consonancia con su estrategia libertadora vía Chile. De esta manera, se comprende también, el alejamiento de GÃ¼emes de la estrategia del ejercito patriota que se dirigiría hacia el Alto Perú. El Ejercito del Norte continuaría su marcha hacia el norte donde sufriría la brutal derrota de Sipe Sipe el 29 de noviembre de 1815, perdiendo el Alto Perú definitivamente. Una cuarta expedición al mando de Araoz de Lamadrid lograría tomar Tarija y adentrarse en territorio altoperuano sin producir mayores consecuencias durante el ano 1817. Por el prestigio obtenido en sus acciones bélicas, un cabildo abierto designo a GÃ¼emes como Gobernador intendente de Salta. Esta situación seria posteriormente reconocida por el gobierno de Buenos Aires, encomendándole la defensa del Norte, acción que ejercería eficazmente a través de la guerra de guerrillas, o como se le dio a conocer a través de la Guerra Gaucha. Las tropas de GÃ¼emes nunca sostuvieron una batalla campal al estilo clásico ya que no contaba con fuerzas ni armamento adecuados para vencer en este tipo de combates. Formo un ejercito integrado fundamentalmente por milicias que llego a tener 6.610 hombres, con el que enfrento a fuerzas regulares calificadas. La zona de los combates fue muy grande. Se extendía desde el extremo sur de la actual Bolivia hasta el Rio Juramento y desde la zona de San Pedro de Atacama (hoy pertenece a Chile) hasta el Departamento de Oran. A veces el enemigo penetro simultáneamente por distintos pasos pero GÃ¼emes tenia adecuadamente distribuidas sus fuerzas y contaba con exploradores o partidas volantes. La forma de obrar de sus fuerzas fue la siguiente: atacar por los flancos y la retaguardia, siempre de manera sorpresiva y en grupos o partidas reducidas que se retiraban antes de que el enemigo pudiera organizar la defensa. Los ataques se repetían una y mas veces, de día y de noche, mientras avanzaba el invasor. GÃ¼emes y sus gauchos detuvieron otras seis poderosas invasiones realistas al mando de destacados jefes sin la ayuda del Ejercito Nacional. De esta manera su acción infatigable de hostigamiento y desgaste posibilito la gran operación de pinzas que significo la campana de San Martin en Perú, paso fundamental de la liberación continental.",
66112070,66,66112,,Ruta de la Independencia,Salta,Rio Piedras,Combate de las Piedras (Salta),-25.3237500,-64.9173500,Centroide localidad,Expediciones Auxiliadoras Al Alto Perú,,Instituto Nacional Belgraniano - wikipedia - El Historiador,"Recorrido: Ciudad de Buenos Aires - Los Surgentes - Yavi - Rosario - Posta de Yatasto - Campo Santo - San Salvador de Jujuy - Las Piedras - San Miguel de Tucumán - Juramento - Salta - El Tejar - Puesto del Marques. La retaguardia del ejercito de Belgrano, comandada por el mayor general Eustoquio Díaz Vélez, tenia como objetivo proteger la caravana de tropas y la población civil que habían partido desde Jujuy. Las tropas realistas al mando del brigadier Pio Tristán ya habían alcanzado el norte argentino con mas de 3000 efectivos. Una avanzada enemiga que asediaba a la columna de Díaz Vélez los alcanzo a orillas del Rio Las Piedras. Las tropas patriotas enfrentaron a los realistas, poniéndolos en fuga. El éxito obtenido en el combate de Las Piedras alentó a Belgrano a detener la marcha y desbebiendo las ordenes del Triunvirato decidió esperar al grueso del ejercito enemigo en Tucumán.",
